"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
281,"on my own behalf",,"Under 910.04.02.02 Post-Tensioning Working Drawings, I suggest that is be made clear that the details for the ducts must include the appropriate friction and wobble coefficients to be used in the design calculations.
These are very important coefficients that can impact the engineer's tensioning calculations if the contractor changes suppliers or uses a different supplier from what was assumed during design.
The contractor should also be advised that the jacking forces specified in the Contract Documents is subject to change upon review of the working drawings.",,,"February 23, 2023 9:57 AM",comment/281
285,"in my professional capacity, on behalf of my organization","Tensacciai srl (TENSA)","See attached file.
Comments are:
- use of word ""couplers""
- request of use of ETAG 013 for dynamic testing
- use of curvature radii for ducts smaller than 10 m
- use of FIB Bulletin 75 not connected with ETAG 013
- use of corrugated plastic ducts with longitudinal flow channels",,,"March 13, 2023 12:17 PM",comment/285
286,"in my professional capacity, on behalf of my organization","Freycan Major Projects Ltd","We hereby attached Freycan comments on draft of OPSS 910.",,,"March 13, 2023 2:03 PM",comment/286
287,"in my professional capacity, on behalf of my organization","Canadian BBR Inc","Please see attached file with Canadian BBR Inc's comments.  please contact our office should you have any questions.",,,"March 14, 2023 12:30 PM",comment/287
288,"in my professional capacity, on behalf of my organization",VSL,"910.02 References:
ETAG 013- Obsolete. It has been replaced by EAD 160004-00-0301 Post-tensioning systems for prestressing of structures.
Also EAD 16007-00-0301 Special filling products for post-tensioning kits has been issued",,,"March 15, 2023 1:20 PM",comment/288
289,"in my professional capacity, on behalf of my organization",VSL,"910.04.01.01 “induced slip requirement”
-what does “induced slip requirement” refer to? Does it mean “wedge draw-in”? if so, it is system-dependant and covered on each system ETA or equivalent",,,"March 15, 2023 1:21 PM",comment/289
290,"in my professional capacity, on behalf of my organization",VSL,"910.04.02.02 “where posttensioning tendons are anchored on concrete…”
Only passive anchorages based on concrete embedded bulbs are considered. Other passive anchorages typologies (i.e. Anchor head + wedges + cap; i.e. anchor head + compression fitting + cap; others…)
Also, “onion” anchorages (induced bulbs on strand ends) are not compatible with PL2 protection level) as per 910.05.02.01",,,"March 15, 2023 1:22 PM",comment/290
291,"in my professional capacity, on behalf of my organization",VSL,"910.04.02.04.02 Testing
Why this testing chapter falls under Couplers chapter? Shouldn’t it be under anchorages chapter?",,,"March 15, 2023 1:22 PM",comment/291
292,"in my professional capacity, on behalf of my organization",VSL,"910.04.02.04.02 Testing
“unless the anchorage is located or used in such a manner that repeated load applications could be expected on the anchorage.”
-	Who decides if the anchorage is subject to dynamic loads?
-	Can previous representative tests used to justify the requirements?
-	Are ETA testing requirements (2M cycles; maxF=0.65fpk; DeltaF=80MPa) valid in lieu of?",,,"March 15, 2023 1:23 PM",comment/292
293,"in my professional capacity, on behalf of my organization",VSL,"910.04.04.05 “Mill test certificates for prestressing bars…”
strand is missing. We propose to use “main tensile element” instead (as in other documents, such as FiB)",,,"March 15, 2023 1:23 PM",comment/293
294,"in my professional capacity, on behalf of my organization",VSL,"910.04.02.08 Corrosion inhibitor
Vapour phase corrosion inhibitors (VPCI) are banned in Florida. Some studies of failed tendons were linked to the VPCI's poor dispersive properties and non-uniform protection.
Soluble oil corrosion protection products are recommended, and of widespread use around the industry",,,"March 15, 2023 1:23 PM",comment/294
295,"in my professional capacity, on behalf of my organization",VSL,"910.05.01.01
“when anchorages and couplers for PT are tested in an unbonded condition”
we are not aware of any testing procedure that tests PT in a grouted condition.
-	No requirement on elongation? Only on force?
“After tensioning and the initial slip required to seat the strands has occurred…” slip is proportional to load applied, so total slip won’t take place until final load is applied, regardless of the system
“Anchorages for unbonded tendons shall not cause a reduction in the total elongation of the tendon, under ultimate load, greater than 2% measured in a minimum gauge length of 3 m.”
o	Unbonded tendons are out of the scope of the standard, as per 910.01
o	If this statement refers to bonded tendons tested in unbonded condition (as listed above), it is not clear the sense of the comment. 2% of 3m is 6 cm!!",,,"March 15, 2023 1:24 PM",comment/295
296,"in my professional capacity, on behalf of my organization",VSL,"910.01.02.01
“The ducts, including joints, shall be watertight, vapour-tight and nonreactive with concrete, tendons, or grout. The ducts and components shall meet the requirements of Post-Tensioning System Tendon Protection Level 2 (PL-2) according to PTI/ASBI M50.3”
-	All Tendon components (anchorages, caps, etc…) should meet the requirements of PL2 Protection level, not only the duct components
“Ducts for external post-tensioning shall be made from smooth, and rigid polyethylene” external PT is out of the scope of the standard, as per 910.01",,,"March 15, 2023 1:24 PM",comment/296
297,"in my professional capacity, on behalf of my organization",VSL,"910.05.02.02
“Plastic for the external post tensioning ducts shall be code letter D or E for colour and ultraviolet (UV) stabilizer according to ASTM D3350. The plastic duct shall be manufactured according to ASTM D2239 from virgin material.”
-	external PT is out of the scope of the standard, as per 910.01
In order to guarantee PL2 level for precast segmental schemes, a chapter about segmental couplers is missing and should be included. Segmental couplers must guarantee PL2 protection, while allowing for misalignments in between segments 
“Plastic ducts shall not be used when the specified radius of curvature of the tendon is less than 10 m.”
-	minimum radius should be dependant on duct diameter + stressing force + use/no use of protective shells. For very tight radius, application of a given type of duct should be validated by testing
“ii. External ducts shall have an external diameter to wall thickness ratio of 17 or less.”
-	external PT is out of the scope of the standard, as per 910.01",,,"March 15, 2023 1:25 PM",comment/297
298,"in my professional capacity, on behalf of my organization",VSL,"910.05.02.03
“Ducts at Deviators
Ducts within a deviator for post-tensioning tendons shall be galvanized steel pipe according to ASTM A53,Type E, Grade B, with a wall thickness of not less than 3 mm. The duct shall be formed to conform to the alignment of the tendon.”
-	Does it refers to external tendons? If so, out of scope of the standard, as per 910.01",,,"March 15, 2023 1:25 PM",comment/298
299,"in my professional capacity, on behalf of my organization",VSL,"910.05.05.01
Missing paragraph regarding Strand / wires, only prestressing bar is mentioned",,,"March 15, 2023 1:51 PM",comment/299
300,"in my professional capacity, on behalf of my organization",VSL,"910.05.05.02
Vapour phase corrosion inhibitors (VPCI) are banned in Florida. Some studies of failed tendons were linked to the VPCI's poor dispersive properties and non-uniform protection.
Soluble oil corrosion protection products are recommended, and of widespread use around the industry",,,"March 15, 2023 1:52 PM",comment/300
301,"in my professional capacity, on behalf of my organization",VSL,"910.06.04
“Each gauge shall be capable of indicating forces directly in Newtons or be accompanied by a conversion chart so that the imperial readings can be converted into Newtons”
-	Gauges usually indicate pressure, not Force. This allows use of same calibrated set of pump and gauge with different hydraulic jacks (different ram areas) . A conversion chart must be provided
“Each gauge shall be accompanied by a certified calibration curve that bears the seal and  signature of an Engineer.”
-	Calibration curves must be certified by a third party. Stamping and sealing by an engineer can be logistically challenging/impossible, depending on the specific requirements of laboratories",,,"March 15, 2023 1:53 PM",comment/301
302,"in my professional capacity, on behalf of my organization",VSL,"910.07.01
Personnel must be present also during duct installation works, apart from concreting / stressing / grouting",,,"March 15, 2023 1:53 PM",comment/302
303,"in my professional capacity, on behalf of my organization",VSL,"910.07.03
Vapour phase corrosion inhibitors (VPCI) are banned in Florida. Some studies of failed tendons were linked to the VPCI's poor dispersive properties and non-uniform protection.
Soluble oil corrosion protection products are recommended, and of widespread use around the industry
“All material shall be clean and free of oil, dirt, scale, and pitting.”
-	Soluble oil corrosion protection products must be considered as a valid protection (industry widespread and standard use)",,,"March 15, 2023 1:53 PM",comment/303
304,"in my professional capacity, on behalf of my organization",VSL,"910.07.04.01
“Fusion welding of ducts in not permitted.”
-	Does it also affects mirror welding?",,,"March 15, 2023 1:54 PM",comment/304
305,"in my professional capacity, on behalf of my organization",VSL,"910.04.02.05
“Test results shall be provided for relaxation testing of prestressing steel bars for the same heat number as the material supplied for the work”
-	Does it also apply to strand?",,,"March 15, 2023 1:54 PM",comment/305
306,"in my professional capacity, on behalf of my organization",VSL,"910.05.01.02
“Primary tendon anchorages shall be multi-plane bearing type.”
-	The definition “multi-plane bearing type” is a subgroup of special bearing plates, as defined in PTI-M50.3. and associated only to certain proprietary systems. We recommend to substitute the “multi-plane bearing type” wording by “special bearing plate” as per PTI-M50.3 definition.",,,"March 15, 2023 1:55 PM",comment/306
307,"in my professional capacity, on behalf of my organization",VSL,"910.05.02.01
“The diameter of a duct, or an equivalent diameter of a non-circular duct, shall not exceed 40% of the least gross concrete section thickness at the location of the duct.”
-	This requirement is a structure design requirement, not a PT system requirement",,,"March 15, 2023 1:55 PM",comment/307
308,"in my professional capacity, on behalf of my organization",VSL,"910.05.02.02
“Corrugated duct shall have at least 2 longitudinal flow channel ribs throughout the cross section.	“
-	This requirement is found only on one supplier in the industry and it is not required in any other standard/codes. Neither steel duct (corrugated) or smooth duct for external tendons doesn’t include any longitudinal channel ribs
“The plastic ducts shall meet the following requirements:
a)	For ducts with an inside diameter of 50 mm or less, a 3 m length supported at the ends shall not deflect under its own weight by more than 75 mm at a temperature of not less than 20 °C.
b)	…”
-	We recommend to use Fib requirements FIBBUL 75 for qualification of the duct system, instead of a mixed requirement. The listed requirements a), b) c) seem to refer to FIBBUL 75, but not complete",,,"March 15, 2023 1:55 PM",comment/308
309,"in my professional capacity, on behalf of my organization",VSL,"910.05.03.01
“The pre-packaged dry grout mixtures shall be used within 6 months of packaging and shall be stored on site for a maximum of 1 month”
-	duration on site should be increased to 6 months, with proper storage conditions
910.06.02 Grouting equipment
“Calibrated within a 6 month period preceding the work. The device shall be accompanied by a certified calibration curve that bears the seal and signature of an Engineer”
-	It is not understood what needs to be calibrated in a grouting pump. It should be removed",,,"March 15, 2023 1:56 PM",comment/309
310,"in my professional capacity, on behalf of my organization",VSL,"910.07.01
“Personnel employed or licensed by the manufacturer of the post-tensioning system shall carry out the work”
-	we recommend an external certificate such as PTI level 1 as minimum",,,"March 15, 2023 1:56 PM",comment/310
311,"in my professional capacity, on behalf of my organization",VSL,"910.07.05.01
“For anchorages and couplers, samples shall be selected by the Contract Administrator on a random basis.”
-	 very unspecific. How many? Sizes? For what purpose?",,,"March 15, 2023 1:57 PM",comment/311
