"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
262,"on my own behalf",,"On page 2 of 9 under the second paragraph of Section ""Programming of Work - Identification of Flagging Needs"" it says, ""...on railway property. MTO Regional Engineering Services Office should...""  Consider removing the period between ""property"" and ""MTO"".",,,"January 27, 2023 3:07 PM",comment/262
263,"on my own behalf",,"On page 2 of 9 under the first paragraph of Section ""Programming of Work - Identification of Flagging Needs"", consider clarifying ""Railway Representatives"" and ""Rail Coordinator"".
Possibly unclear for new / unfamiliar people:
-  Is ""Railway Representative"" synonymous with ""Rail Coordinator""?
-  Are the role(s) internal and/or external to the MTO?  (e.g. Is the representative a person in MTO's Project Delivery Section, such as a PM / Project Engineer / Designer?  Is the coordinator the contact person at the railway company?)
-  How does someone (e.g. the MTO PM) find them?",,,"January 27, 2023 3:57 PM",comment/263
264,"on my own behalf",,"On page 2 of 9 under Section ""Programming of Work - Identification of Flagging Needs"", consider clarifying what to do in instances where flagging may be needed outside of a design or construction situation (e.g. regularly scheduled and/or emergency structural inspections).  Essentially, who should staff contact if they don't have a MTO PM or CSA/CA associated with the work they are doing which may require flagging?
Acknowledging though that there seems to be some brief/limited discussion under Section ""Routine Inspection Work"".",,,"January 27, 2023 4:08 PM",comment/264
265,"on my own behalf",,"On page 2 of 9 under the second paragraph of Section ""Programming of Work - Identification of Flagging Needs"", consider clarifying the first half.  
First, it could make readers wonder about what the MTO should expect: engineering service providers (prime and sub), sub-consultants/contractors (e.g. drilling crews, environmental consultants, etc.) for engineering work, and to Design-Builders (post-hiring the Design-Builder but, prior to completing the engineering work).  May be simpler to state something like, ""When flagging is required prior to construction while conducting design work, a Purchase Order should go to...""  
Second, it seems odd that someone would provide the MTO PM with a number.  Is ""...Purchase Order Number..."" possibly a typo for ""Purchase Order Form""?",,,"January 27, 2023 4:23 PM",comment/265
266,"on my own behalf",,"On page 7 of 9 under Section ""Construction"" it says, ""It is recommended that the Contract Administrator (CA) become the designated point of contact between the railway companies and MTO.""
On age 2 of 9 under Section  ""Programming of Work - Identification of Flagging Needs"" it says, ""The Purchase Order shall be provided to the railway by the Contract Services Administrator (CSA).""  Implying that the designated point of contact between the railway companies and MTO during construction is the CSA.
The statements are somewhat contradictory to each other.  Wouldn't it be simpler to essentially state that the CA by default is the designated point of contact (at that stage), and in the absence of a CA it will be the CSA?",,,"January 30, 2023 8:26 AM",comment/266
267,"on my own behalf",,"On page 2 of 9 under Section ""Programming of Work - Identification of Flagging Needs"" it says, ""...Contract Services Section should submit a separate Purchase Order Number for flagging requests.""  Is ""Number"" a typo, assuming if the process is you fill out a form (i.e. Purchase Order) and someone from the railway company provides a number unique to the request/form?",,,"January 30, 2023 8:35 AM",comment/267
268,"on my own behalf",,"On page 2 of 9 under Section ""Programming of Work - Identification of Flagging Needs""  the second paragraph essentially says:
- Who prepares a Purchase Order during design
- Who gets a Purchase Order during design (i.e. MTO PM)
- Who prepares a Purchase Order during construction
- Who submits a Purchase Order to the railway during construction (i.e. CSA); and
- Where to find a template of the Purchase Order form.
It's explicit that during construction the CSA sends in the Purchase Order to the railway but, it isn't explicit on who does that pre-construction.  Consider adding clarification on this.",,,"January 30, 2023 8:44 AM",comment/268
269,"on my own behalf",,"On page 7 of 9 under Section ""Construction"" it says, ""The Contractor shall refer to the work permit application for rates and billing information.  MTO will pay the costs of all flagging and other traffic control measures required and provided by the railway company...as per the General Conditions of Contract.""  Which may implicitly indicate that the MTO's construction contract will have wording in it so that the Contractor essentially sub-contracts the railway flaggers and bills the MTO accordingly.
Is there any guidance for how the MTO (e.g. MTO PM) is supposed to arrange for the railway to be paid when flaggers are needed in the pre-construction stage?
Consider clarifying payment processes.  It may be more affective to have a separate section on ""Payment Process"" for quick/easy referencing.",,,"January 30, 2023 8:58 AM",comment/269
270,"on my own behalf",,"On page 3 of 9 under Section ""Design"" it says, ""...contacted prior to advertising and MTO project manager should ensure their concerns...""  May want to consider adding a ""the"" between the ""and"" and ""MTO"".",,,"January 30, 2023 9:05 AM",comment/270
271,"on my own behalf",,"Consider spelling out acronyms only the first time they appear in the document (e.g. project manager) and then afterwards only using the acronym.  There are spots throughout the document where an acronym has been spelled out multiple times and/or not used when it cold have been.",,,"January 30, 2023 9:23 AM",comment/271
272,"on my own behalf",,"Consider changing ""Bridge Master"" to ""Bridgemaster"" on page 7 of 9 under Section ""Routine Inspection Work"".","https://www.almon.ca/bridge-inspections/ 
The link is to Almon's website.  Under the ""Bridge Inspections"" heading on that page the equipment is referenced.",,"January 30, 2023 9:33 AM",comment/272
273,"on my own behalf",,"Consider adding an ""a"" between ""of"" and ""Bridge"" on page 7 of 9 under Section ""Routine Inspection Work"".",,,"January 30, 2023 9:35 AM",comment/273
274,"on my own behalf",,"May want to consider the use of sub-headings and/or numbering headings.  Admittedly the document is relatively short but, sub-headings would save having long / somewhat repetitive headings (e.g. ""Notice and Review of Design Documents - CP""), while numbering would help make referencing long headers easier/faster (e.g. saying ""See Section 2"" vs ""See Section 'Programming of Work - Identification of Flagging Needs'"").",,,"January 30, 2023 9:47 AM",comment/274
